Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
We call on the Welsh Government to lead the way by supporting trials of a four-day week in Wales.,https://petitions.senedd.wales/petitions/244986,closed,1619,2021-11-02 10:21:36,2021-11-03 14:20:07,2022-01-31 23:59:59,economy-and-finance
Extend section 25B of the Nurse Staffing Levels Act (Wales) 2016,https://petitions.senedd.wales/petitions/244999,completed,10572,2021-11-10 16:01:57,2021-11-12 17:12:03,2022-05-12 23:59:59,health
Reinstate cervical screening to every 3 years,https://petitions.senedd.wales/petitions/245050,completed,30133,2022-01-04 15:12:15,2022-01-05 14:03:21,2022-01-09 23:59:59,health
"Save A&E. Withybush General Hospital must retain 24 hour, 7 days a week, Consultant Led urgent care",https://petitions.senedd.wales/petitions/245093,completed,10678,2022-02-14 22:45:19,2022-02-16 11:59:53,2022-05-18 23:59:59,health
Protect Mid-Wales’ unique Cambrian Mountains: designate them an Area of Outstanding Natural Beauty,https://petitions.senedd.wales/petitions/245150,completed,3571,2022-04-11 10:11:55,2022-04-13 16:07:05,2022-10-11 23:59:59,"agriculture,environment,planning"
Don't leave metastatic breast cancer patients in Wales behind,https://petitions.senedd.wales/petitions/245170,closed,14106,2022-05-09 20:17:35,2022-05-12 18:34:08,2022-09-09 23:59:59,health
"Sycharth, the home of Owain Glyndŵr, should be bought to safeguard the site for future generations.",https://petitions.senedd.wales/petitions/245319,completed,10539,2022-11-18 22:27:46,2022-11-23 13:02:14,2023-05-23 23:59:59,culture
Make conservation management plans compulsory for scheduled monuments at risk such as Ruperra Castle,https://petitions.senedd.wales/petitions/245345,closed,7469,2023-01-15 20:21:01,2023-01-18 16:23:21,2023-07-18 23:59:59,culture
Fund vaccine research to protect red squirrels from deadly Squirrelpox virus,https://petitions.senedd.wales/petitions/245357,closed,11313,2023-01-28 13:59:40,2023-02-09 11:20:40,2023-05-11 23:59:59,"agriculture,animal-welfare"
Stop the change of speed limits to 20mph on 17th September.,https://petitions.senedd.wales/petitions/245406,completed,21920,2023-03-31 19:16:24,2023-04-04 11:58:26,2023-05-31 23:59:59,transport
Introduce comprehensive safety measures at the A477 'Fingerpost' junction,https://petitions.senedd.wales/petitions/245451,completed,10310,2023-05-17 21:07:09,2023-05-22 11:49:42,2023-09-01 23:59:59,transport
Match the new childcare offer in England of 15 hours for 2 year old's from April 2024,https://petitions.senedd.wales/petitions/245514,closed,407,2023-08-02 16:44:34,2023-08-03 15:19:03,2023-10-02 23:59:59,children-and-young-people
Offer Welsh working parents the same financial support for childcare as England,https://petitions.senedd.wales/petitions/245522,closed,10820,2023-08-04 06:13:00,2023-08-04 11:54:55,2023-10-03 23:59:59,""
